

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Chapel St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1803
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	19 Sep 1803
Register	Baptisms 1803, Page 198, Entry 1147
Source	LDS Film 94220
Parent Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222763&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222763&Relationship=2ndParent



