

Jane Sherrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014743
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sherrock
Married Surname	Sherrock
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1816
Status	Widow
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 26, Entry 813
Source	LDS Film 1068890
Married To	Hugh Sherrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014743&Relationship=Groom



