

Samuel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042178
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seddon
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	White Chapel
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1788
Register	Burials 1788 - 1792, Page 118, Entry 21
Source	LDS Film 93913
Parent	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042178&Relationship=1stParent



