

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	13 Great Richmond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1836, Page 139, Entry 1108
Source	LDS Film 1656422
Parent Of	Thomas Henry James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152958&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152958&Relationship=2ndParent



