

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111833
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Red Cross St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9510
Source	LDS Film 560881
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111833&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111833&Relationship=2ndParent



