

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Childwall
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Apr 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 4, Entry 2349
Source	LDS Film 1068892
Parent Of	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195619&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195619&Relationship=2ndParent



