

George Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Moffitt Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 27, Entry 215
Source	LDS Film 1656419
Parent	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124131&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124131&Relationship=2ndParent



