

John Jessop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jessop
Gender	Male
Abode	Greenland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Mar 1855
Register	Baptisms 1854 - 1855, Page 347, Entry 2772
Source	LDS Film 93887
Parent Of	John Jessop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236212&Relationship=2ndParent



