

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Leeds Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1812
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Jan 1812
Register	Baptisms 1812, Page 44, Entry 122
Source	LDS Film 93833
Parent Of	William Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077739&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077739&Relationship=2ndParent



