

Joseph King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	King
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Robert Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Aug 1814
Age At Death	9 wks
Age At Death (Weeks)	9
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 27, Entry 211
Source	LDS Film 1656375
Parent	Joseph King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061011&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061011&Relationship=2ndParent



