

Mary Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076550
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jacobson
Former/Maiden/Other Surname 1	Cleaton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1811
Date Of Child's Birth	6 Mar 1811
Register	Baptisms 1810 - 1812, Page 58, Entry 532
Source	LDS Film 1656377
Parent Of	Henry Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076550&Relationship=Baptised
Married To	Hans Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076550&Relationship=1stParent



