

Jesse Ming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233213
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Ming
Gender	Unknown
Abode	Castle St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Steward of Exchange St
Occupation (Standardised)	Steward
Register	Baptisms 1851 - 1852, Page 391, Entry 3127
Source	LDS Film 93886
Parent Of	Harry Oscar Ming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233213&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233213&Relationship=2ndParent



