

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147061
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Great Homer Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1834
Occupation (As Documented)	Appraiser
Occupation (Standardised)	Appraiser
Register	Baptisms 1834, Page 274, Entry 2185
Source	LDS Film 2045907
Parent Of	Joseph Walker Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147061&Relationship=2ndParent



