

George Langtry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286630
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langtry
Gender	Male
Abode	Netherfield Road North
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Jul 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jun 1833
Register	Baptisms 1814 - 1866, Page 91, Entry 721
Source	LDS Film 2147913
Parent Of	Emily Langtry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286630&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286630&Relationship=2ndParent



