

Richard Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clay
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Clayton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 196, Entry 1563
Source	LDS Film 2045907
Parent	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173757&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173757&Relationship=2ndParent



