

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068961
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1807
Witnesses	Rob. Bispham; Thos. Williams, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 41, Entry 1195
Source	LDS Film 1656197
Witnessed Marriage Of	Lionel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068961&Relationship=Groom
Witnessed Marriage Of	Margt. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068961&Relationship=Bride



