

Robert McKiew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKiew
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	5 Nov 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 587
Source	LDS Film 1068892
Parent Of	George McKiew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199471&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199471&Relationship=2ndParent



