

Alexander Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223415
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Clarkson
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1807
Register	Baptisms 1792 - 1813, Page 164, Entry 4
Source	LDS Film 1546062
Parent Of	Alexander Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223415&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223415&Relationship=2ndParent



