

William Preston Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Preston
Surname	Dawson
Gender	Male
Abode	Bevington Bush
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1811
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	9 Feb 1811
Register	Baptisms 1810 - 1812, Page 54, Entry 371
Source	LDS Film 1656377
Parent Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076388&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076388&Relationship=2ndParent



