

Jeremiah Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219054
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Lowe
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1764
Date Of Child's Birth	24 Apr 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 30
Source	LDS Film 1546062
Parent Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219054&Relationship=Baptised



