

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Black Diamond St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 106, Entry 841
Source	LDS Film 1656421
Parent Of	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140369&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140369&Relationship=2ndParent



