

Holmes Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035501
First Name (With Contractions)	Holmes
First Name (Without Contractions)	Holmes
Surname	Wise
Gender	Unknown
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Underwood; Janet McKay
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 99, Entry 297
Source	LDS Film 93919
Witnessed By	Samuel Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035501&Relationship=Witness_1
Witnessed By	Janet McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035501&Relationship=Witness_2
Married To	Jemima Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035501&Relationship=Bride



