

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 98, Entry 15
Source	LDS Film 1656376
Parent Of	Jane Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015655&Relationship=Deceased



