

James McEwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061315
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McEwen
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1846
Witnesses	James Callie; James McEwen
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 194, Entry 387
Source	LDS Film 1656509
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061315&Relationship=Groom
Witnessed Marriage Of	Janet Callie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061315&Relationship=Bride



