

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Cunliffe Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	23 Jun 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 672
Source	LDS Film 93833
Parent Of	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055130&Relationship=2ndParent



