

Elizabeth Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245582
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Date Of Child's Birth	2 Oct 1858
Register	Baptisms 1858 - 1859, Page 72, Entry 572
Source	LDS Film 1656561
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245582&Relationship=Baptised
Married To	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245582&Relationship=1stParent



