

Bernard Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041341
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Murphy
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Feb 1843
Witnesses	Bernard Murphy; Mary Ann Murphy, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 163, Entry 325
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Gologley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041341&Relationship=Groom
Witnessed Marriage Of	Maria Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041341&Relationship=Bride



