

Joseph Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095378
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bagshaw
Gender	Male
Abode	North Shore
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 121
Source	LDS Film 1068890
Parent Of	Joseph Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095378&Relationship=2ndParent



