

Michael Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240185
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Roby
Gender	Male
Abode	Pickup St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1856 - 1857, Page 37, Entry 293
Source	LDS Film 93887
Parent Of	Paul Ireland Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240185&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240185&Relationship=2ndParent



