

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Trueman Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Jun 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 6
Source	LDS Film 1656377
Parent Of	Alice Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024939&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024939&Relationship=2ndParent



