

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Feb 1821
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 23, Entry 67
Source	LDS Film 1656197
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054395&Relationship=Groom
Witnessed Marriage Of	Susannah Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054395&Relationship=Bride



