

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 224, Entry 1787
Source	LDS 1656419
Parent Of	Margaret Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118552&Relationship=2ndParent



