

Christopher Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120101
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dixon
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Apr 1838
Witnesses	Christopher Dixon; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 36, Entry 71
Source	LDS Film 1546289
Witnessed Marriage Of	John Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120101&Relationship=Groom
Witnessed Marriage Of	Jane Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120101&Relationship=Bride



