

Deason Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192197
First Name (With Contractions)	Deason
First Name (Without Contractions)	Deason
Surname	Postlethwaite
Gender	Unknown
Abode	Parr St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 136, Entry 1085
Source	LDS Film 93885
Parent Of	William Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192197&Relationship=2ndParent



