

Abraham Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125524
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Cross
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Aug 1797
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	18 Aug 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 58
Source	LDS Film 1468979
Parent Of	Samuel Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125524&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125524&Relationship=2ndParent



