

Jessie Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297616
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Horsfall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	West Derby
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	28 Jan 1854
Baptising Minister	A. Knox, Officiating Minister
Register	Baptisms 1848 - 1863, Page 12, Entry 92
Source	LDS Film 1546007
Parent	Thomas Berry Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297616&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297616&Relationship=2ndParent



