

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ryley's Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1818
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1818 - 1819, Page 162, Entry 1614
Source	LDS Film 1656378
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094705&Relationship=2ndParent



