

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bath Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1837 - 1838, Page 201, Entry 1603
Source	LDS Film 1656422
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289661&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289661&Relationship=2ndParent



