

Thomas Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrell
Gender	Male
Abode	56 Christian Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jan 1849
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Age At Marriage	26
Status	Bachelor
Witnesses	Thomas Jones; W. T. Thompson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 7, Entry 13
Source	LDS Film 1546290
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130382&Relationship=Witness_1
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130382&Relationship=Witness_2
Married To	Mary Barton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130382&Relationship=Bride



