

Robert Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breakill
Gender	Male
Abode	Mercey St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005761&Relationship=Baptised



