

John Clift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clift
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1856 - 1857, Page 238, Entry 1898
Source	LDS Film 93887
Parent Of	George Simpson Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241831&Relationship=2ndParent



