

John Conliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conliffe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 157, Entry 1149
Source	LDS film 1656378
Parent	John Conliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091679&Relationship=1stParent
Parent	Latitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091679&Relationship=2ndParent



