

John Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brighouse
Gender	Male
Abode	Church Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 15, Entry 21
Source	LDS Film 1656377
Parent Of	Elizabeth Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028944&Relationship=Deceased



