

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025096
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1829
Witnesses	John Beavan; Wm. Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 58, Entry 289
Source	LDS Film 1656197
Witnessed Marriage Of	William Atkinson Pullam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025096&Relationship=Groom
Witnessed Marriage Of	Ann Shervington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025096&Relationship=Bride



