

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pembertons Alley
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 58, Entry 12
Source	LDS Film 93873
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049039&Relationship=Deceased



