

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233188
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Hawke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1852
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	30 Oct 1852
Register	Baptisms 1851 - 1852, Page 388, Entry 3102
Source	LDS Film 93886
Parent Of	William Ashton Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233188&Relationship=2ndParent



