

William Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snowdon
Gender	Male
Abode	Jordon Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1800
Source	LDS Film 1068889
Parent Of	Robt. Halsall Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051213&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051213&Relationship=2ndParent



