

Richard Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thelwell
Gender	Male
Abode	Atherton Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1778
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	18 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 437
Source	LDS Film 93833
Parent Of	William Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016963&Relationship=Baptised



