

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	31 Orford St.
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1831 - 1908, Page 63, Entry 498
Source	LDS Film 1545919
Parent Of	William Whittingham Morrall Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235573&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235573&Relationship=2ndParent



