

Jonathan Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108634
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cubbin
Gender	Male
Abode	Primrose Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7177
Source	LDS Film 560881
Parent Of	Sarah Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108634&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108634&Relationship=2ndParent



