

William Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Abode	Jamaica St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1813
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1813 - 1814, Page 205, Entry 1636
Source	LDS Film 1656378
Parent Of	George Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082284&Relationship=2ndParent



