

Jonathan Hele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049327
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hele
Gender	Male
Abode	Kent Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Aug 1799
Register	Baptisms 1799, Page 94, Entry 865
Source	LDS Film 93833
Parent Of	Eleanor Hele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049327&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049327&Relationship=2ndParent



