

William Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromley
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Aug 1858
Witnesses	William Bromley; E. M. Bromley
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 141, Entry 281
Source	LDS Film 1656019
Witnessed Marriage Of	John Atmore Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087340&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087340&Relationship=Bride



