

William Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haworth
Gender	Male
Abode	Cases St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Heatton; Matilda Bissell
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 149, Entry 298
Source	LDS Film No 93979
Witnessed By	John Heatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039691&Relationship=Witness_1
Witnessed By	Matilda Bissell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039691&Relationship=Witness_2
Married To	Jane Bissell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039691&Relationship=Bride



