

Thomas Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001068
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Stubbs
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1715
Date Of Child's Birth	24 Apr 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 8
Source	LDS Film 1656376
Parent Of	Tho. Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001068&Relationship=Baptised



