

Ralph Federick Garth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154721
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Federick
Surname	Garth
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Standish St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 276, Entry 2201
Source	LDS Film 1656422
Parent	Ralph Garth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154721&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154721&Relationship=2ndParent



