

Henry Meddus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002085
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meddus
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 43
Source	LDS Film 1656376
Parent Of	Anne Meddus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002085&Relationship=Baptised



