

Margaret Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435596
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grady
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1855
Date Of Child's Birth	27 Feb 1855
Register	Baptisms 1853 - 1855, Page 411, Entry 5
Source	LDS Film 396682
Parent Of	John O' Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435596&Relationship=Baptised
Married To	John O' Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435596&Relationship=1stParent



