

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Sparling street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jul 1781
Date Of Death	23 Jul 1781
Register	Burials 1781, Page 36, Entry 235
Source	LDS Film 93833
Parent	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033224&Relationship=1stParent



