

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088971
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1860
Witnesses	Edw. Price; Jane Price, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 220, Entry 440
Source	LDS Film 1656680
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088971&Relationship=Groom
Witnessed Marriage Of	Ann Jane Megson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088971&Relationship=Bride



