

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033365
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Attorney's Clerk
Spouse's Occupation (Standardised)	Attorney's Clerk
Gender	Female
Abode	Williamson strt.
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1790
Date Of Child's Birth	7 Apr 1790
Register	Baptisms 1790, Page 221, Entry 475
Source	LDS Film 93833
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033365&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033365&Relationship=1stParent



