

John Strachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strachen
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1756
Witnesses	John Strachan; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Parkeson]
Register	Marriages 1754 - 1775, Page 16, Entry 5
Source	LDS Film 1546062
Witnessed By	John Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048341&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048341&Relationship=Witness_2
Married To	Alice Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048341&Relationship=Bride



