

Mary Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyons
Married Surname	Matthews
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jan 1798
Status	Spinster
Witnesses	Francis Bayley; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 158, Entry 3
Source	LDS Film 1656374
Witnessed By	Francis Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007322&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007322&Relationship=Witness_2
Married To	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007322&Relationship=Groom



