

Mary Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119492
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neil
Married Surname	Loveless
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 May 1835
Witnesses	Louis Marchese; Rose Anne Traynor
Register	Marriages 1827 - 1848, Page 69, Entry 6
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119492&Relationship=Witness_1
Witnessed By	Rose Anne Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119492&Relationship=Witness_2
Married To	Richard Loveless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119492&Relationship=Groom



